Població estrangera a 1 de gener. Per municipis. 2013
Penedès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;4723;299;30,08;6,33
Vilafranca del Penedès;6331;288;28,97;4,55
Vilanova i la Geltrú;8497;128;12,88;1,51
Santa Margarida de Montbui;975;52;5,23;5,33
Sant Pere de Ribes;3765;32;3,22;0,85
Vendrell, el;5852;19;1,91;0,32
Calafell;4264;19;1,91;0,45
Font-rubí;180;18;1,81;10,00
Sitges;7444;17;1,71;0,23
Cubelles;1506;14;1,41;0,93
Vilanova del Camí;941;10;1,01;1,06
Piera;1051;9;0,91;0,86
Olèrdola;239;9;0,91;3,77
Vilobí del Penedès;81;8;0,80;9,88
Sant Sadurní d'Anoia;1105;8;0,80;0,72
Santa Margarida i els Monjos;1132;7;0,70;0,62
Sant Llorenç d'Hortons;175;6;0,60;3,43
Cunit;1884;6;0,60;0,32
Masquefa;467;5;0,50;1,07
Pla del Penedès, el;98;4;0,40;4,08
Arboç, l';1282;4;0,40;0,31
Resta de municipis;7447;32;3,22;0,43
Penedès;59439;994;100,00;1,67

