Població estrangera a 1 de gener. Per municipis. 2022
Osona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13719;1914;47,66;13,95
Manlleu;5033;441;10,98;8,76
Tona;760;332;8,27;43,68
Torelló;2181;259;6,45;11,88
Centelles;473;144;3,59;30,44
Roda de Ter;903;119;2,96;13,18
Taradell;547;86;2,14;15,72
Prats de Lluçanès;227;86;2,14;37,89
Balenyà;451;76;1,89;16,85
Seva;234;57;1,42;24,36
Sant Hipòlit de Voltregà;462;53;1,32;11,47
Sant Pere de Torelló;231;45;1,12;19,48
Sant Martí de Centelles;129;36;0,90;27,91
Sant Vicenç de Torelló;119;31;0,77;26,05
Masies de Voltregà, les;145;29;0,72;20,00
Esquirol, l';141;26;0,65;18,44
Sant Quirze de Besora;221;25;0,62;11,31
Calldetenes;153;24;0,60;15,69
Gurb;74;23;0,57;31,08
Montesquiu;118;21;0,52;17,80
Santa Eulàlia de Riuprimer;80;19;0,47;23,75
Sant Julià de Vilatorta;123;19;0,47;15,45
Santa Eugènia de Berga;230;18;0,45;7,83
Olost;61;17;0,42;27,87
Sant Bartomeu del Grau;140;13;0,32;9,29
Viladrau;93;12;0,30;12,90
Alpens;20;10;0,25;50,00
Sant Boi de Lluçanès;56;8;0,20;14,29
Perafita;29;8;0,20;27,59
Oristà;27;8;0,20;29,63
Folgueroles;54;7;0,17;12,96
Orís;16;6;0,15;37,50
Masies de Roda, les;53;6;0,15;11,32
Espinelves;13;6;0,15;46,15
Sobremunt;7;5;0,12;71,43
Tavèrnoles;9;4;0,10;44,44
Muntanyola;18;4;0,10;22,22
Resta de municipis;98;19;0,47;19,39
Osona;27448;4016;100,00;14,63

