Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;23;50;6,44;0,68
De 5 a 9 años;23;15;38;4,90;0,52
De 10 a 14 años;11;11;22;2,84;0,30
De 15 a 20 años;38;11;49;6,31;0,67
De 20 a 24 años;55;19;74;9,54;1,01
De 25 a 29 años;71;18;89;11,47;1,21
De 30 a 34 años;66;22;88;11,34;1,20
De 35 a 39 años;74;27;101;13,02;1,37
De 40 a 44 años;84;16;100;12,89;1,36
De 44 a 49 años;74;10;84;10,82;1,14
De 50 a 54 años;43;6;49;6,31;0,67
De 55 a 59 años;..;..;18;2,32;0,24
De 60 a 64 años;..;..;8;1,03;0,11
De 65 a 69 años;..;..;4;0,52;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;596;180;776;100,00;10,56
%;76,80;23,20;100,00;;

