Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gironès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;187;195;382;4,37;0,93
De 5 a 9 años;234;208;442;5,05;1,08
De 10 a 14 años;210;200;410;4,69;1,00
De 15 a 20 años;187;175;362;4,14;0,88
De 20 a 24 años;258;319;577;6,59;1,41
De 25 a 29 años;338;377;715;8,17;1,74
De 30 a 34 años;428;478;906;10,35;2,21
De 35 a 39 años;409;473;882;10,08;2,15
De 40 a 44 años;477;535;1012;11,57;2,47
De 44 a 49 años;495;438;933;10,66;2,27
De 50 a 54 años;405;344;749;8,56;1,83
De 55 a 59 años;231;225;456;5,21;1,11
De 60 a 64 años;186;195;381;4,35;0,93
De 65 a 69 años;116;146;262;2,99;0,64
De 70 a 74 años;54;87;141;1,61;0,34
De 75 a 79 años;25;43;68;0,78;0,17
De 80 a 84 años;22;29;51;0,58;0,12
85 años o más;10;11;21;0,24;0,05
Total;4272;4478;8750;100,00;21,32
%;48,82;51,18;100,00;;

