Foreign population by age and sex. 2012
Province: Girona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.299,1.238,2.537,414,156
5-9 years,1.297,1.257,2.554,417,157
10-14 years,1.286,1.295,2.581,421,158
15-19 years,1.250,1.220,2.470,403,151
20-24 years,1.702,2.112,3.814,622,234
25-29 years,2.523,3.221,5.744,937,352
30-34 years,3.251,3.570,6.821,1113,418
35-39 years,3.474,2.974,6.448,1052,395
40-44 years,3.336,2.682,6.018,982,369
45-49 years,2.580,2.112,4.692,766,288
50-54 years,2.222,1.890,4.112,671,252
55-59 years,1.611,1.663,3.274,534,201
60-64 years,1.437,1.507,2.944,480,181
65-69 years,1.331,1.342,2.673,436,164
70-74 years,1.070,987,2.057,336,126
75-79 years,707,600,1.307,213,080
80-84 years,383,361,744,121,046
85 years or more,221,279,500,082,031
Total,30.980,30.310,61.290,10000,3759
%,5055,4945,10000,,

