Población extranjera a 1 de enero. Por distritos. 2015
Barcelona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;42608;4476;7,55;10,51
Eixample;47885;11051;18,65;23,08
Sants-Montjuïc;33397;7829;13,21;23,44
Les Corts;8974;2192;3,70;24,43
Sarrià-Sant Gervasi;16418;2908;4,91;17,71
Gràcia;18055;3854;6,50;21,35
Horta-Guinardó;19178;6396;10,79;33,35
Nou Barris;24056;7739;13,06;32,17
Sant Andreu;16707;5140;8,67;30,77
Sant Martí;35181;7683;12,96;21,84
Total;262459;59268;100,00;22,58

