Población extranjera a 1 de enero. Por distritos. 2009
Tarragona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c11&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;361;..;..;..
Distrito II;262;..;..;..
Distrito III;470;6;7,41;1,28
Distrito IV;2727;11;13,58;0,40
Distrito V;2622;8;9,88;0,31
Distrito VI;4221;11;13,58;0,26
Distrito VII;6849;36;44,44;0,53
Distrito VIII;5679;5;6,17;0,09
Distrito IX;2232;..;..;..
Total;25423;81;100,00;0,32

