Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;4300;5,40;30,26;98;2,33
2021;78721;13599;4202;5,34;30,90;43;1,03
2020;78011;13328;4159;5,33;31,20;199;5,03
2019;77596;12773;3960;5,10;31,00;10;0,25
2018;77868;12687;3950;5,07;31,13;38;0,97
2017;78180;12589;3912;5,00;31,07;-190;-4,63
2016;78977;13296;4102;5,19;30,85;-15;-0,36
2015;79748;13933;4117;5,16;29,55;-80;-1,91
2014;80637;14824;4197;5,20;28,31;-201;-4,57
2013;81514;16132;4398;5,40;27,26;-199;-4,33
2012;83125;17583;4597;5,53;26,14;198;4,50
2011;82634;16928;4399;5,32;25,99;113;2,64
2010;82222;16621;4286;5,21;25,79;353;8,98
2009;81724;16490;3933;4,81;23,85;390;11,01
2008;81304;16081;3543;4,36;22,03;454;14,70
2007;78590;13363;3089;3,93;23,12;206;7,15
2006;76368;11396;2883;3,78;25,30;223;8,38
2005;74962;10165;2660;3,55;26,17;712;36,55
2004;71708;7216;1948;2,72;27,00;329;20,32
2003;70373;5823;1619;2,30;27,80;579;55,67
2002;68227;3642;1040;1,52;28,56;386;59,02
2001;67031;2260;654;0,98;28,94;278;73,94
2000;66274;1418;376;0,57;26,52;..;..

