Distribution by districts. 2011
Barcelona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,42.582,9.336,815,2192
Eixample,47.015,19.251,1681,4095
Sants-Montjuïc,36.069,15.194,1327,4212
Les Corts,10.274,4.255,372,4142
Sarrià-Sant Gervasi,16.637,6.017,525,3617
Gràcia,19.090,7.581,662,3971
Horta-Guinardó,22.406,12.125,1059,5411
Nou Barris,28.230,16.135,1409,5716
Sant Andreu,20.043,9.901,865,4940
Sant Martí,35.923,14.709,1285,4095
Total,278.269,114.504,10000,4115

