Foreign population by age and sex. 2018
Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,71,54,125,661,050
5-9 years,76,74,150,793,060
10-14 years,49,37,86,455,034
15-19 years,66,49,115,608,046
20-24 years,112,99,211,1115,084
25-29 years,92,63,155,819,062
30-34 years,114,68,182,962,073
35-39 years,138,78,216,1142,086
40-44 years,126,67,193,1020,077
45-49 years,112,79,191,1010,076
50-54 years,88,68,156,825,062
55-59 years,44,15,59,312,024
60-64 years,25,7,32,169,013
65-69 years,..,..,7,037,003
70-74 years,..,..,7,037,003
75-79 years,..,..,5,026,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.128,764,1.892,10000,757
%,5962,4038,10000,,

