Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;105;121;226;4,10;1,77
De 5 a 9 anys;127;111;238;4,32;1,86
De 10 a 14 anys;111;96;207;3,76;1,62
De 15 a 19 anys;135;130;265;4,81;2,07
De 20 a 24 anys;153;161;314;5,70;2,46
De 25 a 29 anys;164;164;328;5,95;2,57
De 30 a 34 anys;190;286;476;8,64;3,73
De 35 a 39 anys;259;313;572;10,38;4,48
De 40 a 44 anys;272;282;554;10,05;4,34
De 45 a 49 anys;208;248;456;8,27;3,57
De 50 a 54 anys;190;201;391;7,09;3,06
De 55 a 59 anys;145;191;336;6,10;2,63
De 60 a 64 anys;152;148;300;5,44;2,35
De 65 a 69 anys;145;149;294;5,33;2,30
De 70 a 74 anys;134;134;268;4,86;2,10
De 75 a 79 anys;102;74;176;3,19;1,38
De 80 a 84 anys;41;31;72;1,31;0,56
85 anys o més;19;19;38;0,69;0,30
Total;2652;2859;5511;100,00;43,15
%;48,12;51,88;100,00;;

