Població estrangera a 1 de gener. Per països. 2004
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c3&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Suïssa;1172;1178;2350;66,22;0,37
Andorra;329;356;685;19,30;0,11
Noruega;163;189;352;9,92;0,05
Islàndia;59;73;132;3,72;0,02
Xipre;7;7;14;0,39;<0,01
Malta;4;5;9;0,25;<0,01
Mònaco;..;..;4;0,11;<0,01
Resta de països;..;..;..;..;..
Total subcontinent;1738;1811;3549;100,00;..

