Distribution by continents. 2005
Ponent
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2005
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,6.742,5.298,12.040,3135,100.00
European Union (25),1.044,733,1.777,463,1476
Central and eastern Europe,5.652,4.514,10.166,2647,8444
Rest of Europe,46,49,95,025,079
Country unknown,..,..,..,..,..
 ,,,,,
Africa,13.249,4.794,18.043,4698,100.00
Eastern Africa,19,6,25,007,014
Middle Africa,252,209,461,120,256
Nothern Africa,7.880,3.399,11.279,2937,6251
Southern Africa,..,..,5,001,003
Western Africa,5.091,1.179,6.270,1632,3475
Country unknown,..,..,..,..,..
 ,,,,,
America,3.167,4.118,7.285,1897,100.00
Northern America,24,28,52,014,071
Central America,68,98,166,043,228
Caribbean,349,500,849,221,1165
South America,2.726,3.492,6.218,1619,8535
Country unknown,..,..,..,..,..
 ,,,,,
Asia,605,431,1.036,270,100.00
Central Asia,4,5,9,002,087
Eastern Asia,413,361,774,202,7471
Southern Asia,157,33,190,049,1834
South-Eastern Asia,7,12,19,005,183
Middle East,24,19,43,011,415
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,23.765,14.644,38.409,10000,..

