Foreign population by age and sex. 2014
Metropolità
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,88,77,165,785,003
5-9 years,49,63,112,533,002
10-14 years,48,67,115,547,002
15-19 years,71,55,126,600,002
20-24 years,116,131,247,1176,004
25-29 years,141,140,281,1337,004
30-34 years,131,143,274,1304,004
35-39 years,143,138,281,1337,004
40-44 years,95,94,189,900,003
45-49 years,63,51,114,543,002
50-54 years,36,43,79,376,001
55-59 years,20,23,43,205,<001
60-64 years,8,13,21,100,<001
65-69 years,7,19,26,124,<001
70-74 years,..,..,11,052,<001
75-79 years,..,..,9,043,<001
80-84 years,..,..,5,024,<001
85 years or more,..,..,..,..,..
Total,1.023,1.078,2.101,10000,033
%,4869,5131,10000,,

