Población extranjera a 1 de enero. Por municipios. 2000
Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2000
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Seu d'Urgell, la;10943;382;23,24;3,49
Vielha e Mijaran;4139;168;10,22;4,06
Puigcerdà;6902;166;10,10;2,41
Tremp;5377;124;7,54;2,31
Valls de Valira, les;757;79;4,81;10,44
Bellver de Cerdanya;1614;57;3,47;3,53
Sort;1791;50;3,04;2,79
Llívia;1013;39;2,37;3,85
Bossòst;866;35;2,13;4,04
Montferrer i Castellbò;738;30;1,82;4,07
Les;697;29;1,76;4,16
Ribera d'Urgellet;811;23;1,40;2,84
Naut Aran;1480;22;1,34;1,49
Abella de la Conca;197;22;1,34;11,17
Alp;1194;21;1,28;1,76
Pont de Suert, el;2164;20;1,22;0,92
Isona i Conca Dellà;1222;19;1,16;1,55
Pobla de Segur, la;2852;18;1,09;0,63
Conca de Dalt;419;18;1,09;4,30
Organyà;992;17;1,03;1,71
Salàs de Pallars;330;15;0,91;4,55
Esterri d'Àneu;646;15;0,91;2,32
Valls d'Aguilar, les;296;14;0,85;4,73
Vilaller;578;13;0,79;2,25
Oliana;1864;12;0,73;0,64
Gavet de la Conca;322;12;0,73;3,73
Coll de Nargó;606;12;0,73;1,98
Vansa i Fórnols, la;170;11;0,67;6,47
Llimiana;147;11;0,67;7,48
Farrera;97;10;0,61;10,31
Alàs i Cerc;400;10;0,61;2,50
Guils de Cerdanya;334;9;0,55;2,69
Bolvir;284;8;0,49;2,82
Guingueta d'Àneu, la;313;8;0,49;2,56
Talarn;364;8;0,49;2,20
Lles de Cerdanya;288;8;0,49;2,78
Vall de Boí, la;870;8;0,49;0,92
Soriguera;308;7;0,43;2,27
Baix Pallars;363;7;0,43;1,93
Vilamòs;152;6;0,36;3,95
Torre de Cabdella, la;679;6;0,36;0,88
Lladorre;234;6;0,36;2,56
Ger;375;5;0,30;1,33
Senterada;112;5;0,30;4,46
Sant Esteve de la Sarga;117;5;0,30;4,27
Llavorsí;285;5;0,30;1,75
Bòrdes, Es;212;5;0,30;2,36
Arsèguel;108;5;0,30;4,63
Vall de Cardós;318;4;0,24;1,26
Rialp;517;4;0,24;0,77
Prullans;219;4;0,24;1,83
Prats i Sansor;212;4;0,24;1,89
Estamariu;123;4;0,24;3,25
Resto de municipios;4842;39;2,37;0,81
Alt Pirineu i Aran;63253;1644;100,00;2,60

