Foreign population by age and sex. 2009
Province: Tarragona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,10,23,639,002
5-9 years,5,7,12,333,<001
10-14 years,5,11,16,444,001
15-19 years,9,7,16,444,001
20-24 years,8,17,25,694,002
25-29 years,14,34,48,1333,003
30-34 years,21,47,68,1889,005
35-39 years,18,42,60,1667,004
40-44 years,11,35,46,1278,003
45-49 years,8,15,23,639,002
50-54 years,..,..,11,306,<001
55-59 years,..,..,5,139,<001
60-64 years,..,..,6,167,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,117,243,360,10000,024
%,3250,6750,10000,,

