Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Ponent
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;37;83;7,42;0,13
De 5 a 9 anys;22;26;48;4,29;0,07
De 10 a 14 anys;22;12;34;3,04;0,05
De 15 a 19 anys;39;24;63;5,64;0,10
De 20 a 24 anys;62;35;97;8,68;0,15
De 25 a 29 anys;70;33;103;9,21;0,16
De 30 a 34 anys;98;39;137;12,25;0,21
De 35 a 39 anys;121;54;175;15,65;0,27
De 40 a 44 anys;123;31;154;13,77;0,24
De 45 a 49 anys;78;20;98;8,77;0,15
De 50 a 54 anys;50;9;59;5,28;0,09
De 55 a 59 anys;29;5;34;3,04;0,05
De 60 a 64 anys;22;4;26;2,33;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;787;331;1118;100,00;1,73
%;70,39;29,61;100,00;;

