Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Ponent
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1338;1315;2653;10,67;4,04
De 5 a 9 anys;796;696;1492;6,00;2,27
De 10 a 14 anys;490;443;933;3,75;1,42
De 15 a 19 anys;575;431;1006;4,05;1,53
De 20 a 24 anys;1378;823;2201;8,85;3,35
De 25 a 29 anys;2769;1170;3939;15,84;6,00
De 30 a 34 anys;3409;1091;4500;18,10;6,85
De 35 a 39 anys;2827;771;3598;14,47;5,48
De 40 a 44 anys;1817;439;2256;9,07;3,43
De 45 a 49 anys;1000;247;1247;5,01;1,90
De 50 a 54 anys;484;128;612;2,46;0,93
De 55 a 59 anys;171;57;228;0,92;0,35
De 60 a 64 anys;58;33;91;0,37;0,14
De 65 a 69 anys;29;23;52;0,21;0,08
De 70 a 74 anys;21;23;44;0,18;0,07
De 75 a 79 anys;4;8;12;0,05;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;17167;7700;24867;100,00;37,85
%;69,04;30,96;100,00;;

