Foreign population by age and sex. 2009
Baix Penedès
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d121&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,4,6,10,637,006
10-14 years,..,..,7,446,004
15-19 years,4,5,9,573,006
20-24 years,..,..,..,..,..
25-29 years,8,5,13,828,008
30-34 years,..,..,7,446,004
35-39 years,13,10,23,1465,014
40-44 years,16,8,24,1529,015
45-49 years,10,5,15,955,009
50-54 years,8,4,12,764,008
55-59 years,..,..,5,318,003
60-64 years,8,10,18,1146,011
65-69 years,..,..,5,318,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,91,66,157,10000,098
%,5796,4204,10000,,

