Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;15371;6,86;48,77;478;3,21
2021;223011;30298;14893;6,68;49,16;332;2,28
2020;223627;30235;14561;6,51;48,16;640;4,60
2019;220556;28017;13921;6,31;49,69;467;3,47
2018;218535;26199;13454;6,16;51,35;-104;-0,77
2017;216428;25321;13558;6,26;53,54;-151;-1,10
2016;215121;24900;13709;6,37;55,06;-255;-1,83
2015;215214;25456;13964;6,49;54,86;-972;-6,51
2014;215517;27568;14936;6,93;54,18;-596;-3,84
2013;215055;29374;15532;7,22;52,88;-541;-3,37
2012;215678;30592;16073;7,45;52,54;-107;-0,66
2011;213697;31355;16180;7,57;51,60;330;2,08
2010;212724;31777;15850;7,45;49,88;618;4,06
2009;210941;31198;15232;7,22;48,82;1724;12,76
2008;206245;27918;13508;6,55;48,38;1734;14,73
2007;202136;24282;11774;5,82;48,49;483;4,28
2006;199817;22479;11291;5,65;50,23;1449;14,72
2005;194947;19271;9842;5,05;51,07;1686;20,67
2004;189212;15643;8156;4,31;52,14;1273;18,49
2003;184829;12577;6883;3,72;54,73;1745;33,96
2002;179300;8702;5138;2,87;59,04;1656;47,56
2001;174756;5466;3482;1,99;63,70;1005;40,57
2000;171794;3829;2477;1,44;64,69;..;..

