Municipal distribution. 2007
Terres de l'Ebre
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.452,276,5237,428
Amposta,3.082,115,2182,373
"Ràpita, la",2.524,51,968,202
Deltebre,855,11,209,129
Alcanar,2.284,11,209,048
Sant Jaume d'Enveja,217,9,171,415
"Sénia, la",1.255,9,171,072
"Ametlla de Mar, l'",1.958,9,171,046
Móra d'Ebre,560,8,152,143
Santa Bàrbara,559,7,133,125
"Ampolla, l'",681,6,114,088
Móra la Nova,485,6,114,124
Other municipalities,8.830,9,171,010
Terres de l'Ebre,29.742,527,10000,177

