Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: Rwanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d237
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;73;<0,01;<0,01;4;5,80
2021;5714730;871758;69;<0,01;<0,01;5;7,81
2020;5743402;883558;64;<0,01;<0,01;5;8,47
2019;5664579;803709;59;<0,01;<0,01;5;9,26
2018;5609350;743781;54;<0,01;<0,01;7;14,89
2017;5576037;711314;47;<0,01;<0,01;2;4,44
2016;5542680;688463;45;<0,01;<0,01;-3;-6,25
2015;5523922;685843;48;<0,01;<0,01;-3;-5,88
2014;5523784;729667;51;<0,01;<0,01;5;10,87
2013;5540925;771990;46;<0,01;<0,01;8;21,05
2012;5552050;792071;38;<0,01;<0,01;4;11,76
2011;5529099;793720;34;<0,01;<0,01;-3;-8,11
2010;5511147;805487;37;<0,01;<0,01;1;2,78
2009;5487935;802006;36;<0,01;<0,01;5;16,13
2008;5416446;745216;31;<0,01;<0,01;10;47,62
2007;5332513;669263;21;<0,01;<0,01;-5;-19,23
2006;5309404;645737;26;<0,01;<0,01;-3;-10,34
2005;5226354;569305;29;<0,01;<0,01;-4;-12,12
2004;5117885;469236;33;<0,01;<0,01;-2;-5,71
2003;5052665;398459;35;<0,01;<0,01;6;20,69
2002;4906116;275892;29;<0,01;0,01;7;31,82
2001;4804605;182242;22;<0,01;0,01;9;69,23
2000;4736276;121375;13;<0,01;0,01;..;..

