Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Metropolità
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;121;102;223;3,85;0,03
De 5 a 9 anys;116;111;227;3,92;0,03
De 10 a 14 anys;125;96;221;3,82;0,03
De 15 a 19 anys;90;100;190;3,28;0,03
De 20 a 24 anys;235;392;627;10,83;0,09
De 25 a 29 anys;321;457;778;13,43;0,11
De 30 a 34 anys;369;425;794;13,71;0,12
De 35 a 39 anys;300;350;650;11,22;0,10
De 40 a 44 anys;315;302;617;10,65;0,09
De 45 a 49 anys;264;198;462;7,98;0,07
De 50 a 54 anys;188;137;325;5,61;0,05
De 55 a 59 anys;118;105;223;3,85;0,03
De 60 a 64 anys;85;89;174;3,00;0,03
De 65 a 69 anys;64;56;120;2,07;0,02
De 70 a 74 anys;42;28;70;1,21;0,01
De 75 a 79 anys;17;16;33;0,57;<0,01
De 80 a 84 anys;17;16;33;0,57;<0,01
85 anys o més;12;12;24;0,41;<0,01
Total;2799;2992;5791;100,00;0,85
%;48,33;51,67;100,00;;

