Població a 1 de gener. Total i estrangera. 2000-2022
Província: Lleida
Origen geogràfic: Eslovènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d147
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;441443;83295;9;<0,01;0,01;1;12,50
2021;439727;81392;8;<0,01;<0,01;0;0,00
2020;438517;79833;8;<0,01;0,01;-1;-11,11
2019;434930;75642;9;<0,01;0,01;1;12,50
2018;432866;72654;8;<0,01;0,01;2;33,33
2017;432384;71479;6;<0,01;<0,01;0;0,00
2016;434041;73295;6;<0,01;<0,01;1;20,00
2015;436029;74435;5;<0,01;<0,01;-1;-16,67
2014;438001;77045;6;<0,01;<0,01;-5;-45,45
2013;440915;81145;11;<0,01;0,01;-2;-15,38
2012;443032;82053;13;<0,01;0,02;0;0,00
2011;442308;81762;13;<0,01;0,02;-2;-13,33
2010;439768;80490;15;<0,01;0,02;-2;-11,76
2009;436402;77784;17;<0,01;0,02;2;13,33
2008;426872;69366;15;<0,01;0,02;5;50,00
2007;414015;57560;10;<0,01;0,02;-1;-9,09
2006;407496;52633;11;<0,01;0,02;5;83,33
2005;399439;45144;6;<0,01;0,01;..;..
2004;385092;31370;..;..;..;..;..
2003;377639;24107;..;..;..;..;..
2002;371055;17111;..;..;..;..;..
2001;365023;11033;..;..;..;..;..
2000;361590;9451;..;..;..;..;..

