Distribution by countries of the subcontinent. 2010
Sant Boi de Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,196,168,364,3146,037
Italy,152,120,272,2351,055
Poland,151,28,179,1547,126
Portugal,73,36,109,942,063
France,40,28,68,588,019
Germany,39,21,60,519,025
Bulgaria,9,10,19,164,014
United Kingdom,13,4,17,147,008
Netherlands,7,6,13,112,013
Sweden,5,7,12,104,037
Czech Republic,..,..,9,078,044
Hungary,..,..,7,061,058
Lithuania,..,..,7,061,027
Belgium,..,..,6,052,011
Finland,..,..,5,043,060
Ireland,..,..,5,043,026
Other countries,..,..,5,043,..
Total subcontinent,708,449,1.157,10000,..

