Población a 1 de enero. Total y extranjera. 2000-2022
Sabadell
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2014
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;215760;28632;1655;0,77;5,78;-34;-2,01
2021;216204;28794;1689;0,78;5,87;-10;-0,59
2020;216520;28356;1699;0,78;5,99;104;6,52
2019;213644;25725;1595;0,75;6,20;53;3,44
2018;211734;23762;1542;0,73;6,49;83;5,69
2017;209931;22200;1459;0,69;6,57;71;5,12
2016;208246;21466;1388;0,67;6,47;108;8,44
2015;207814;21401;1280;0,62;5,98;73;6,05
2014;207444;22968;1207;0,58;5,26;49;4,23
2013;207649;24089;1158;0,56;4,81;45;4,04
2012;207938;25340;1113;0,54;4,39;91;8,90
2011;207721;26348;1022;0,49;3,88;53;5,47
2010;207338;26831;969;0,47;3,61;7;0,73
2009;206493;26678;962;0,47;3,61;154;19,06
2008;203969;24367;808;0,40;3,32;83;11,45
2007;201712;21107;725;0,36;3,43;-73;-9,15
2006;200545;19146;798;0,40;4,17;189;31,03
2005;196971;15455;609;0,31;3,94;235;62,83
2004;193338;11595;374;0,19;3,23;70;23,03
2003;191057;8799;304;0,16;3,45;108;55,10
2002;187201;5450;196;0,10;3,60;39;24,84
2001;185170;3178;157;0,08;4,94;49;45,37
2000;183727;1912;108;0,06;5,65;..;..

