Població estrangera a 1 de gener. Per municipis. 2015
Ponent
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26842;3693;60,23;13,76
Mollerussa;4233;315;5,14;7,44
Tàrrega;3148;303;4,94;9,63
Balaguer;3512;191;3,12;5,44
Alcarràs;2789;167;2,72;5,99
Guissona;3314;137;2,23;4,13
Artesa de Segre;791;134;2,19;16,94
Cervera;1638;129;2,10;7,88
Almacelles;1258;88;1,44;7,00
Agramunt;933;52;0,85;5,57
Torrefarrera;574;51;0,83;8,89
Bellpuig;1080;49;0,80;4,54
Alpicat;424;40;0,65;9,43
Albatàrrec;462;37;0,60;8,01
Borges Blanques, les;722;35;0,57;4,85
Almenar;415;33;0,54;7,95
Alcoletge;425;30;0,49;7,06
Ponts;477;29;0,47;6,08
Rosselló;386;28;0,46;7,25
Bell-lloc d'Urgell;323;22;0,36;6,81
Soses;382;20;0,33;5,24
Vilanova de la Barca;221;18;0,29;8,14
Golmés;215;18;0,29;8,37
Aitona;672;17;0,28;2,53
Verdú;92;15;0,24;16,30
Torres de Segre;576;14;0,23;2,43
Térmens;303;14;0,23;4,62
Sant Guim de Freixenet;171;14;0,23;8,19
Palau d'Anglesola, el;125;13;0,21;10,40
Linyola;341;13;0,21;3,81
Juneda;694;13;0,21;1,87
Benavent de Segrià;120;13;0,21;10,83
Torregrossa;373;12;0,20;3,22
Cubells;39;12;0,20;30,77
Artesa de Lleida;157;12;0,20;7,64
Àger;73;12;0,20;16,44
Fondarella;41;11;0,18;26,83
Torrefeta i Florejacs;35;10;0,16;28,57
Vilanova de Segrià;104;10;0,16;9,62
Vilagrassa;71;10;0,16;14,08
Vallfogona de Balaguer;177;10;0,16;5,65
Puigverd de Lleida;95;10;0,16;10,53
Torà;154;9;0,15;5,84
Castellnou de Seana;73;9;0,15;12,33
Avellanes i Santa Linya, les;32;9;0,15;28,12
Granadella, la;80;8;0,13;10,00
Bellvís;405;8;0,13;1,98
Gimenells i el Pla de la Font;112;7;0,11;6,25
Montgai;13;7;0,11;53,85
Cervià de les Garrigues;20;7;0,11;35,00
Alguaire;449;7;0,11;1,56
Alfarràs;319;7;0,11;2,19
Sant Martí de Riucorb;28;6;0,10;21,43
Vila-sana;67;6;0,10;8,96
Sant Ramon;33;6;0,10;18,18
Montoliu de Lleida;74;6;0,10;8,11
Miralcamp;121;6;0,10;4,96
Espluga Calba, l';22;6;0,10;27,27
Corbins;153;6;0,10;3,92
Castellserà;97;6;0,10;6,19
Castelló de Farfanya;23;6;0,10;26,09
Castelldans;126;6;0,10;4,76
Camarasa;48;6;0,10;12,50
Albesa;233;6;0,10;2,58
Sudanell;61;5;0,08;8,20
Aspa;11;5;0,08;45,45
Tornabous;218;4;0,07;1,83
Sant Guim de la Plana;16;4;0,07;25,00
Preixens;21;4;0,07;19,05
Ivars de Noguera;26;4;0,07;15,38
Fuliola, la;175;4;0,07;2,29
Biosca;8;4;0,07;50,00
Arbeca;343;4;0,07;1,17
Resta de municipis;3348;89;1,45;2,66
Ponent;65732;6131;100,00;9,33

