Població estrangera a 1 de gener. Per països. 2018
Vallès Occidental
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Israel;82;85;167;39,29;16,28
Síria;73;46;119;28,00;10,10
Líban;19;14;33;7,76;4,80
Iraq, l';18;9;27;6,35;12,27
Jordània;19;7;26;6,12;9,32
Palestina;16;5;21;4,94;17,07
Azerbaidjan;7;8;15;3,53;7,08
Oman;..;..;6;1,41;33,33
Kuwait;..;..;4;0,94;12,50
Resta de països;..;..;7;1,65;..
Total subcontinent;249;176;425;100,00;..

