Población extranjera a 1 de enero. Por países. 2019
Sant Feliu de Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;19;8;27;22,31;0,12
Ghana;..;..;26;21,49;0,40
Nigeria;14;10;24;19,83;0,38
Mali;..;..;17;14,05;0,23
Gambia;..;..;8;6,61;0,05
Côte d'Ivoire;..;..;5;4,13;0,70
Guinea-Bissau;..;..;5;4,13;0,66
Resto de países;5;4;9;7,44;..
Total subcontinent;89;32;121;100,00;..

