Foreign population by age and sex. 2000
"Hospitalet de Llobregat, l'"
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,13,25,483,042
5-9 years,22,8,30,579,051
10-14 years,25,15,40,772,068
15-19 years,15,25,40,772,068
20-24 years,15,39,54,1042,092
25-29 years,22,58,80,1544,136
30-34 years,20,69,89,1718,151
35-39 years,13,50,63,1216,107
40-44 years,..,..,34,656,058
45-49 years,5,21,26,502,044
50-54 years,6,13,19,367,032
55-59 years,4,9,13,251,022
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,160,358,518,10000,878
%,3089,6911,10000,,

