Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d123&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;259;0,17;1,08;25;10,68
2021;154264;22806;234;0,15;1,03;11;4,93
2020;152801;22168;223;0,15;1,01;-3;-1,33
2019;150887;20945;226;0,15;1,08;9;4,15
2018;149103;20025;217;0,15;1,08;-5;-2,25
2017;147504;19040;222;0,15;1,17;11;5,21
2016;146876;19182;211;0,14;1,10;10;4,98
2015;145983;19216;201;0,14;1,05;-30;-12,99
2014;145886;20049;231;0,16;1,15;-41;-15,07
2013;146609;22214;272;0,19;1,22;-6;-2,16
2012;147107;23534;278;0,19;1,18;2;0,72
2011;146469;23786;276;0,19;1,16;28;11,29
2010;144657;23490;248;0,17;1,06;20;8,77
2009;143066;23019;228;0,16;0,99;26;12,87
2008;140412;21812;202;0,14;0,93;50;32,89
2007;136328;19299;152;0,11;0,79;48;46,15
2006;133117;18101;104;0,08;0,57;22;26,83
2005;127928;15503;82;0,06;0,53;21;34,43
2004;122229;12414;61;0,05;0,49;10;19,61
2003;117436;10325;51;0,04;0,49;8;18,60
2002;111816;7512;43;0,04;0,57;18;72,00
2001;107147;5323;25;0,02;0,47;0;0,00
2000;103467;4053;25;0,02;0,62;..;..

