Població estrangera a 1 de gener. Per municipis. 2020
Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2020
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Banyoles;20053;4040;81,83;20,15
Porqueres;4677;305;6,18;6,52
Cornellà del Terri;2399;192;3,89;8,00
Vilademuls;835;107;2,17;12,81
Serinyà;1133;81;1,64;7,15
Fontcoberta;1469;55;1,11;3,74
Esponellà;463;44;0,89;9,50
Crespià;254;39;0,79;15,35
Camós;677;29;0,59;4,28
Sant Miquel de Campmajor;229;23;0,47;10,04
Palol de Revardit;448;22;0,45;4,91
Pla de l'Estany;32637;4937;100,00;15,13

