Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d139
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,31,0.07,0.82,-3,-8.82
2021,45463,3597,34,0.07,0.95,2,6.25
2020,45467,3564,32,0.07,0.90,9,39.13
2019,44860,3119,23,0.05,0.74,4,21.05
2018,44474,2867,19,0.04,0.66,2,11.76
2017,44198,2742,17,0.04,0.62,0,0.00
2016,44086,2882,17,0.04,0.59,2,13.33
2015,43800,2877,15,0.03,0.52,6,66.67
2014,43715,3165,9,0.02,0.28,4,80.00
2013,43769,3480,5,0.01,0.14,..,..
2012,43671,3589,..,..,..,..,..
2011,43096,3511,..,..,..,..,..
2010,43112,3911,8,0.02,0.20,-2,-20.00
2009,42919,3956,10,0.02,0.25,5,100.00
2008,42628,3625,5,0.01,0.14,0,0.00
2007,42273,3234,5,0.01,0.15,..,..
2006,42486,3249,..,..,..,..,..
2005,42267,2875,..,..,..,..,..
2004,41954,2386,..,..,..,..,..
2003,41543,1933,..,..,..,..,..
2002,40695,1234,..,..,..,..,..
2001,39603,727,..,..,..,..,..
2000,38435,386,..,..,..,..,..

