Població estrangera a 1 de gener. Per països. 2007
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ucraïna;325;237;562;37,44;4,28
Moldàvia;315;197;512;34,11;16,75
Rússia;130;172;302;20,12;2,40
Belarús;21;32;53;3,53;5,36
Croàcia;24;5;29;1,93;6,22
Sèrbia i Montenegro;14;12;26;1,73;2,63
Turquia;..;..;9;0,60;1,76
Geòrgia;..;..;4;0,27;0,13
Resta de països;..;..;4;0,27;..
Total subcontinent;836;665;1501;100,00;..

