Foreign population by age and sex. 2012
Tarragona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,31,53,566,022
5-9 years,12,11,23,246,009
10-14 years,24,20,44,470,018
15-19 years,29,22,51,545,021
20-24 years,40,33,73,780,030
25-29 years,50,65,115,1229,047
30-34 years,55,93,148,1581,060
35-39 years,58,56,114,1218,046
40-44 years,31,53,84,897,034
45-49 years,41,37,78,833,032
50-54 years,33,28,61,652,025
55-59 years,24,27,51,545,021
60-64 years,7,12,19,203,008
65-69 years,5,7,12,128,005
70-74 years,..,..,7,075,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,436,500,936,10000,381
%,4658,5342,10000,,

