Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;56;57;113;6,11
De 5 a 9 anys;50;63;113;6,11
De 10 a 14 anys;72;60;132;7,14
De 15 a 19 anys;89;65;154;8,33
De 20 a 24 anys;109;102;211;11,42
De 25 a 29 anys;158;100;258;13,96
De 30 a 34 anys;147;95;242;13,10
De 35 a 39 anys;110;77;187;10,12
De 40 a 44 anys;90;65;155;8,39
De 45 a 49 anys;56;44;100;5,41
De 50 a 54 anys;35;27;62;3,35
De 55 a 59 anys;29;17;46;2,49
De 60 a 64 anys;11;15;26;1,41
De 65 a 69 anys;13;9;22;1,19
De 70 a 74 anys;6;11;17;0,92
De 75 a 79 anys;..;..;4;0,22
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1036;812;1848;100,00
%;56,06;43,94;100,00;

