Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Ponent
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;385;403;788;5,16;1,64
De 5 a 9 anys;417;386;803;5,26;1,67
De 10 a 14 anys;389;352;741;4,85;1,54
De 15 a 19 anys;453;473;926;6,06;1,93
De 20 a 24 anys;911;981;1892;12,38;3,94
De 25 a 29 anys;1401;1258;2659;17,40;5,53
De 30 a 34 anys;1359;982;2341;15,32;4,87
De 35 a 39 anys;1158;852;2010;13,16;4,18
De 40 a 44 anys;683;461;1144;7,49;2,38
De 45 a 49 anys;549;400;949;6,21;1,98
De 50 a 54 anys;319;209;528;3,46;1,10
De 55 a 59 anys;146;107;253;1,66;0,53
De 60 a 64 anys;52;44;96;0,63;0,20
De 65 a 69 anys;33;36;69;0,45;0,14
De 70 a 74 anys;16;21;37;0,24;0,08
De 75 a 79 anys;10;15;25;0,16;0,05
De 80 a 84 anys;..;..;11;0,07;0,02
85 anys o més;..;..;6;0,04;0,01
Total;8286;6992;15278;100,00;31,80
%;54,23;45,77;100,00;;

