Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Girona
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;7;13;9,92;<0,01
De 10 a 14 anys;..;..;4;3,05;<0,01
De 15 a 19 anys;7;6;13;9,92;<0,01
De 20 a 24 anys;5;5;10;7,63;<0,01
De 25 a 29 anys;..;..;9;6,87;<0,01
De 30 a 34 anys;..;..;7;5,34;<0,01
De 35 a 39 anys;..;..;9;6,87;<0,01
De 40 a 44 anys;9;12;21;16,03;0,01
De 45 a 49 anys;..;..;9;6,87;<0,01
De 50 a 54 anys;4;6;10;7,63;<0,01
De 55 a 59 anys;7;4;11;8,40;<0,01
De 60 a 64 anys;..;..;5;3,82;<0,01
De 65 a 69 anys;..;..;5;3,82;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;56;75;131;100,00;0,08
%;42,75;57,25;100,00;;

