Población a 1 de enero. Total y extranjera. 2000-2022
Gavà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46974;5310;50;0,11;0,94;5;11,11
2021;46931;5297;45;0,10;0,85;0;0,00
2020;47057;5233;45;0,10;0,86;6;15,38
2019;46771;4892;39;0,08;0,80;-10;-20,41
2018;46705;4677;49;0,10;1,05;4;8,89
2017;46538;4455;45;0,10;1,01;7;18,42
2016;46266;4312;38;0,08;0,88;0;0,00
2015;46405;4465;38;0,08;0,85;-9;-19,15
2014;46326;4815;47;0,10;0,98;3;6,82
2013;46377;5193;44;0,09;0,85;-7;-13,73
2012;46488;5384;51;0,11;0,95;2;4,08
2011;46250;5633;49;0,11;0,87;4;8,89
2010;46383;5794;45;0,10;0,78;4;9,76
2009;45994;5556;41;0,09;0,74;9;28,12
2008;45190;4875;32;0,07;0,66;12;60,00
2007;44678;4231;20;0,04;0,47;2;11,11
2006;44531;3883;18;0,04;0,46;4;28,57
2005;44210;3511;14;0,03;0,40;4;40,00
2004;43242;2863;10;0,02;0,35;3;42,86
2003;42304;2301;7;0,02;0,30;3;75,00
2002;41162;1448;4;<0,01;0,28;..;..
2001;39619;973;..;..;..;..;..
2000;39220;698;..;..;..;..;..

