Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Maresme
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;195;155;350;2,70;0,65
De 5 a 9 años;241;283;524;4,05;0,97
De 10 a 14 años;435;432;867;6,70;1,61
De 15 a 20 años;407;368;775;5,99;1,44
De 20 a 24 años;427;587;1014;7,83;1,88
De 25 a 29 años;792;1106;1898;14,66;3,52
De 30 a 34 años;963;1257;2220;17,15;4,12
De 35 a 39 años;735;939;1674;12,93;3,11
De 40 a 44 años;520;691;1211;9,35;2,25
De 44 a 49 años;353;508;861;6,65;1,60
De 50 a 54 años;244;368;612;4,73;1,14
De 55 a 59 años;155;223;378;2,92;0,70
De 60 a 64 años;89;152;241;1,86;0,45
De 65 a 69 años;42;79;121;0,93;0,22
De 70 a 74 años;29;60;89;0,69;0,17
De 75 a 79 años;14;39;53;0,41;0,10
De 80 a 84 años;9;29;38;0,29;0,07
85 años o más;..;..;20;0,15;0,04
Total;5653;7293;12946;100,00;24,02
%;43,67;56,33;100,00;;

