Población extranjera a 1 de enero. Por municipios. 2009
Baix Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14929;4036;16,55;27,03
Martorell;5068;2951;12,10;58,23
Sant Boi de Llobregat;8192;2834;11,62;34,59
Viladecans;5704;2214;9,08;38,81
Prat de Llobregat, el;6188;1790;7,34;28,93
Sant Andreu de la Barca;3157;1559;6,39;49,38
Olesa de Montserrat;2369;1092;4,48;46,10
Sant Vicenç dels Horts;2288;996;4,08;43,53
Gavà;5556;978;4,01;17,60
Castelldefels;14331;890;3,65;6,21
Esparreguera;2115;888;3,64;41,99
Sant Feliu de Llobregat;3956;723;2,96;18,28
Esplugues de Llobregat;6653;681;2,79;10,24
Abrera;1152;513;2,10;44,53
Sant Joan Despí;2595;458;1,88;17,65
Vallirana;1013;401;1,64;39,59
Molins de Rei;1421;294;1,21;20,69
Corbera de Llobregat;1511;185;0,76;12,24
Sant Esteve Sesrovires;537;156;0,64;29,05
Papiol, el;331;156;0,64;47,13
Cervelló;585;149;0,61;25,47
Pallejà;793;131;0,54;16,52
Sant Just Desvern;1940;74;0,30;3,81
Torrelles de Llobregat;336;54;0,22;16,07
Palma de Cervelló, la;249;44;0,18;17,67
Castellví de Rosanes;104;41;0,17;39,42
Collbató;236;35;0,14;14,83
Begues;517;25;0,10;4,84
Sant Climent de Llobregat;124;21;0,09;16,94
Santa Coloma de Cervelló;286;19;0,08;6,64
Baix Llobregat;94236;24388;100,00;25,88

