Total and foreign population series. 2000-2022
Sant Boi de Llobregat
Geographical origin: Australia and New Zealand
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c22
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,83371,8640,8,<0.01,0.09,0,0.00
2021,83755,8504,8,<0.01,0.09,-1,-11.11
2020,84500,8619,9,0.01,0.10,3,50.00
2019,83605,7736,6,<0.01,0.08,0,0.00
2018,82904,7168,6,<0.01,0.08,0,0.00
2017,82142,6737,6,<0.01,0.09,0,0.00
2016,82402,7051,6,<0.01,0.09,0,0.00
2015,82195,7254,6,<0.01,0.08,1,20.00
2014,83107,7860,5,<0.01,0.06,-2,-28.57
2013,83408,8661,7,<0.01,0.08,3,75.00
2012,83070,8548,4,<0.01,0.05,-1,-20.00
2011,82860,8572,5,<0.01,0.06,0,0.00
2010,82411,8522,5,<0.01,0.06,0,0.00
2009,82428,8192,5,<0.01,0.06,..,..
2008,81335,7171,..,..,..,..,..
2007,80727,6327,..,..,..,..,..
2006,81368,6331,5,<0.01,0.08,-1,-16.67
2005,81181,5526,6,<0.01,0.11,2,50.00
2004,80636,4554,4,<0.01,0.09,..,..
2003,80738,3769,..,..,..,..,..
2002,80041,2665,4,<0.01,0.15,..,..
2001,79463,1848,..,..,..,..,..
2000,79337,1367,..,..,..,..,..

