Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;47;102;7,47;0,99
De 5 a 9 anys;29;21;50;3,66;0,49
De 10 a 14 anys;25;14;39;2,86;0,38
De 15 a 19 anys;24;25;49;3,59;0,48
De 20 a 24 anys;85;66;151;11,05;1,47
De 25 a 29 anys;211;70;281;20,57;2,73
De 30 a 34 anys;199;48;247;18,08;2,40
De 35 a 39 anys;171;44;215;15,74;2,09
De 40 a 44 anys;98;21;119;8,71;1,16
De 45 a 49 anys;47;11;58;4,25;0,56
De 50 a 54 anys;34;6;40;2,93;0,39
De 55 a 59 anys;..;..;9;0,66;0,09
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;986;380;1366;100,00;13,29
%;72,18;27,82;100,00;;

