Población extranjera a 1 de enero. Por países. 2000
Vilanova i la Geltrú
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;21;27;48;25,95;1,31
Argentina;27;18;45;24,32;0,94
Perú;11;13;24;12,97;0,29
Uruguay;9;13;22;11,89;1,36
Brasil;5;12;17;9,19;0,79
Venezuela;6;4;10;5,41;0,90
Chile;..;..;9;4,86;0,38
Ecuador;..;..;9;4,86;0,37
Resto de países;..;..;..;..;..
Total subcontinent;88;97;185;100,00;..

