Població estrangera a 1 de gener. Per països. 2022
Selva
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;1125;1572;2697;50,88;10,49
Ucraïna;686;791;1477;27,86;6,22
Moldàvia;117;109;226;4,26;5,17
Armènia;99;105;204;3,85;4,79
Albània;130;61;191;3,60;7,87
Sèrbia;100;85;185;3,49;12,26
Belarús;43;80;123;2,32;6,29
Geòrgia;64;58;122;2,30;1,29
Bòsnia i Hercegovina;32;19;51;0,96;15,22
Macedònia del Nord;6;6;12;0,23;5,97
Turquia;5;4;9;0,17;0,43
Montenegro;..;..;4;0,08;2,86
Total subcontinent;2410;2891;5301;100,00;..

