Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Terres de l'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;154;134;288;3,15;1,68
De 5 a 9 anys;218;176;394;4,31;2,30
De 10 a 14 anys;182;175;357;3,91;2,09
De 15 a 19 anys;215;217;432;4,73;2,53
De 20 a 24 anys;570;473;1043;11,42;6,10
De 25 a 29 anys;928;583;1511;16,55;8,84
De 30 a 34 anys;735;460;1195;13,09;6,99
De 35 a 39 anys;553;395;948;10,38;5,55
De 40 a 44 anys;418;281;699;7,66;4,09
De 45 a 49 anys;330;258;588;6,44;3,44
De 50 a 54 anys;232;200;432;4,73;2,53
De 55 a 59 anys;217;170;387;4,24;2,26
De 60 a 64 anys;177;141;318;3,48;1,86
De 65 a 69 anys;155;111;266;2,91;1,56
De 70 a 74 anys;76;61;137;1,50;0,80
De 75 a 79 anys;39;23;62;0,68;0,36
De 80 a 84 anys;24;29;53;0,58;0,31
85 anys o més;5;16;21;0,23;0,12
Total;5228;3903;9131;100,00;53,41
%;57,26;42,74;100,00;;

