Foreign population by age and sex. 2021
Baix Camp
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,151,188,339,379,103
5-9 years,209,176,385,431,117
10-14 years,216,216,432,483,132
15-19 years,213,170,383,429,117
20-24 years,212,241,453,507,138
25-29 years,203,265,468,524,143
30-34 years,317,418,735,823,224
35-39 years,425,499,924,1034,282
40-44 years,496,563,1.059,1185,323
45-49 years,491,432,923,1033,281
50-54 years,380,378,758,848,231
55-59 years,263,278,541,605,165
60-64 years,243,219,462,517,141
65-69 years,197,194,391,438,119
70-74 years,139,159,298,334,091
75-79 years,107,93,200,224,061
80-84 years,58,61,119,133,036
85 years or more,25,40,65,073,020
Total,4.345,4.590,8.935,10000,2724
%,4863,5137,10000,,

