Població a 1 de gener. Total i estrangera. 2000-2022
Camp de Tarragona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b5&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;535907;90415;31;<0,01;0,03;3;10,71
2021;531487;89758;28;<0,01;0,03;4;16,67
2020;529395;89960;24;<0,01;0,03;-4;-14,29
2019;521286;83754;28;<0,01;0,03;4;16,67
2018;515095;78915;24;<0,01;0,03;4;20,00
2017;511335;76260;20;<0,01;0,03;-4;-16,67
2016;511631;77661;24;<0,01;0,03;6;33,33
2015;512300;80234;18;<0,01;0,02;3;20,00
2014;515406;85306;15;<0,01;0,02;-1;-6,25
2013;520200;92747;16;<0,01;0,02;2;14,29
2012;521235;95088;14;<0,01;0,01;2;16,67
2011;518655;94530;12;<0,01;0,01;2;20,00
2010;517066;96516;10;<0,01;0,01;-3;-23,08
2009;513580;95506;13;<0,01;0,01;-2;-13,33
2008;504160;89158;15;<0,01;0,02;3;25,00
2007;484442;73854;12;<0,01;0,02;-10;-45,45
2006;467248;62326;22;<0,01;0,04;-3;-12,00
2005;450148;51631;25;<0,01;0,05;9;56,25
2004;431686;38485;16;<0,01;0,04;1;6,67
2003;419179;30642;15;<0,01;0,05;4;36,36
2002;404673;21196;11;<0,01;0,05;1;10,00
2001;392920;14316;10;<0,01;0,07;6;150,00
2000;385406;10184;4;<0,01;0,04;..;..

