Población a 1 de enero. Total y extranjera. 2000-2022
Lleida
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c5&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;140797;29129;19;0,01;0,07;1;5,56
2021;140080;28186;18;0,01;0,06;4;28,57
2020;140403;27400;14;<0,01;0,05;6;75,00
2019;138956;26043;8;<0,01;0,03;1;14,29
2018;137856;25001;7;<0,01;0,03;0;0,00
2017;137327;24905;7;<0,01;0,03;-4;-36,36
2016;138144;26083;11;<0,01;0,04;1;10,00
2015;138542;26842;10;<0,01;0,04;0;0,00
2014;139176;28086;10;<0,01;0,04;-1;-9,09
2013;139809;29491;11;<0,01;0,04;-1;-8,33
2012;139834;29887;12;<0,01;0,04;1;9,09
2011;138416;29335;11;<0,01;0,04;-2;-15,38
2010;137387;28798;13;<0,01;0,05;2;18,18
2009;135919;27753;11;<0,01;0,04;4;57,14
2008;131731;24016;7;<0,01;0,03;-3;-30,00
2007;127314;19371;10;<0,01;0,05;3;42,86
2006;125677;17239;7;<0,01;0,04;-8;-53,33
2005;124709;15406;15;0,01;0,10;1;7,14
2004;119935;10115;14;0,01;0,14;-2;-12,50
2003;118035;7656;16;0,01;0,21;0;0,00
2002;115000;4983;16;0,01;0,32;2;14,29
2001;113040;3031;14;0,01;0,46;5;55,56
2000;112194;2074;9;<0,01;0,43;..;..

