Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alt Penedès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;4,25;0,10
De 5 a 9 años;..;..;14;5,41;0,12
De 10 a 14 años;..;..;10;3,86;0,09
De 15 a 20 años;6;8;14;5,41;0,12
De 20 a 24 años;13;23;36;13,90;0,32
De 25 a 29 años;7;26;33;12,74;0,29
De 30 a 34 años;8;35;43;16,60;0,38
De 35 a 39 años;8;27;35;13,51;0,31
De 40 a 44 años;4;16;20;7,72;0,18
De 44 a 49 años;..;..;16;6,18;0,14
De 50 a 54 años;..;..;12;4,63;0,11
De 55 a 59 años;..;..;9;3,47;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,54;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;196;259;100,00;2,29
%;24,32;75,68;100,00;;

