Población extranjera a 1 de enero. Por municipios. 2015
Alt Pirineu i Aran
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d342&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1376;50;21,37;3,63
Tremp;1018;49;20,94;4,81
Puigcerdà;1584;37;15,81;2,34
Esterri d'Àneu;172;17;7,26;9,88
Vielha e Mijaran;1072;11;4,70;1,03
Llívia;218;10;4,27;4,59
Organyà;85;8;3,42;9,41
Sort;333;7;2,99;2,10
Ribera d'Urgellet;153;5;2,14;3,27
Pont de Suert, el;292;5;2,14;1,71
Pobla de Segur, la;476;5;2,14;1,05
Oliana;236;5;2,14;2,12
Bossòst;156;4;1,71;2,56
Resto de municipios;2175;21;8,97;0,97
Alt Pirineu i Aran;9346;234;100,00;2,50

