Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;8;25;8,65;0,25
De 5 a 9 anys;9;9;18;6,23;0,18
De 10 a 14 anys;5;4;9;3,11;0,09
De 15 a 19 anys;8;7;15;5,19;0,15
De 20 a 24 anys;12;13;25;8,65;0,25
De 25 a 29 anys;23;21;44;15,22;0,44
De 30 a 34 anys;16;15;31;10,73;0,31
De 35 a 39 anys;23;10;33;11,42;0,33
De 40 a 44 anys;22;11;33;11,42;0,33
De 45 a 49 anys;15;8;23;7,96;0,23
De 50 a 54 anys;7;7;14;4,84;0,14
De 55 a 59 anys;..;..;4;1,38;0,04
De 60 a 64 anys;..;..;5;1,73;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,38;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;166;123;289;100,00;2,88
%;57,44;42,56;100,00;;

