Població a 1 de gener. Total i estrangera. 2000-2022
Ribera d'Ebre
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d125&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;21920;3658;567;2,59;15,50;4;0,71
2021;21864;3599;563;2,58;15,64;62;12,38
2020;21870;3513;501;2,29;14,26;62;14,12
2019;21865;3354;439;2,01;13,09;15;3,54
2018;21964;3171;424;1,93;13,37;-40;-8,62
2017;22203;3172;464;2,09;14,63;-33;-6,64
2016;22471;3246;497;2,21;15,31;-69;-12,19
2015;22723;3325;566;2,49;17,02;39;7,40
2014;22925;3383;527;2,30;15,58;-245;-31,74
2013;23477;3859;772;3,29;20,01;-91;-10,54
2012;23867;4062;863;3,62;21,25;-23;-2,60
2011;23889;3977;886;3,71;22,28;-35;-3,80
2010;24082;3924;921;3,82;23,47;24;2,68
2009;24004;3723;897;3,74;24,09;41;4,79
2008;23844;3462;856;3,59;24,73;99;13,08
2007;23319;2888;757;3,25;26,21;164;27,66
2006;23046;2502;593;2,57;23,70;118;24,84
2005;22925;2125;475;2,07;22,35;177;59,40
2004;22632;1616;298;1,32;18,44;122;69,32
2003;22464;1287;176;0,78;13,68;114;183,87
2002;22151;812;62;0,28;7,64;30;93,75
2001;21951;447;32;0,15;7,16;11;52,38
2000;21993;250;21;0,10;8,40;..;..

