Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Bòsnia i Hercegovina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d145
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;76;<0,01;0,05;4;5,56
2021;770988;157452;72;<0,01;0,05;6;9,09
2020;766681;157771;66;<0,01;0,04;8;13,79
2019;756193;149921;58;<0,01;0,04;5;9,43
2018;747464;142534;53;<0,01;0,04;3;6,00
2017;741452;138857;50;<0,01;0,04;-5;-9,09
2016;739249;139802;55;<0,01;0,04;0;0,00
2015;738682;141542;55;<0,01;0,04;4;7,84
2014;741724;148005;51;<0,01;0,03;-7;-12,07
2013;746777;158337;58;<0,01;0,04;-1;-1,69
2012;746562;160336;59;<0,01;0,04;-2;-3,28
2011;741899;158903;61;<0,01;0,04;-8;-11,59
2010;738352;159463;69;<0,01;0,04;-2;-2,82
2009;732918;157295;71;<0,01;0,05;-5;-6,58
2008;716858;146112;76;0,01;0,05;-6;-7,32
2007;691882;126616;82;0,01;0,06;-3;-3,53
2006;673351;114025;85;0,01;0,07;4;4,94
2005;650601;98266;81;0,01;0,08;1;1,25
2004;622936;77554;80;0,01;0,10;4;5,26
2003;606806;68290;76;0,01;0,11;3;4,11
2002;585421;52730;73;0,01;0,14;29;65,91
2001;567552;39805;44;<0,01;0,11;-11;-20,00
2000;553964;34656;55;<0,01;0,16;..;..

