Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;67;0,14;1,12;5;8,06
2021;46777;5942;62;0,13;1,04;-22;-26,19
2020;47150;5964;84;0,18;1,41;6;7,69
2019;46680;5502;78;0,17;1,42;15;23,81
2018;46355;5118;63;0,14;1,23;-6;-8,70
2017;45890;4714;69;0,15;1,46;13;23,21
2016;45733;4645;56;0,12;1,21;10;21,74
2015;45626;4781;46;0,10;0,96;-13;-22,03
2014;46133;5669;59;0,13;1,04;-14;-19,18
2013;46667;6244;73;0,16;1,17;8;12,31
2012;46726;6508;65;0,14;1,00;11;20,37
2011;46687;6466;54;0,12;0,84;-20;-27,03
2010;46649;6682;74;0,16;1,11;1;1,37
2009;46862;6653;73;0,16;1,10;9;14,06
2008;46586;6080;64;0,14;1,05;13;25,49
2007;46286;5431;51;0,11;0,94;-11;-17,74
2006;46808;5406;62;0,13;1,15;11;21,57
2005;46550;4530;51;0,11;1,13;14;37,84
2004;45915;3468;37;0,08;1,07;-8;-17,78
2003;46447;3082;45;0,10;1,46;-1;-2,17
2002;45988;2223;46;0,10;2,07;8;21,05
2001;45731;1511;38;0,08;2,51;10;35,71
2000;45668;1026;28;0,06;2,73;..;..

