Población extranjera a 1 de enero. Por municipios. 2007
Maresme
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;17576;3882;29,17;22,09
Calella;4163;1274;9,57;30,60
Premià de Mar;3274;1015;7,63;31,00
Pineda de Mar;4081;967;7,27;23,70
Masnou, el;1790;661;4,97;36,93
Vilassar de Mar;1525;565;4,25;37,05
Arenys de Mar;1450;528;3,97;36,41
Tordera;1090;514;3,86;47,16
Canet de Mar;1212;495;3,72;40,84
Malgrat de Mar;1923;456;3,43;23,71
Sant Andreu de Llavaneres;957;378;2,84;39,50
Alella;764;332;2,49;43,46
Sant Pol de Mar;557;288;2,16;51,71
Premià de Dalt;696;240;1,80;34,48
Caldes d'Estrac;420;235;1,77;55,95
Montgat;473;214;1,61;45,24
Argentona;464;164;1,23;35,34
Cabrils;635;153;1,15;24,09
Palafolls;458;139;1,04;30,35
Vilassar de Dalt;354;132;0,99;37,29
Sant Vicenç de Montalt;363;127;0,95;34,99
Arenys de Munt;453;108;0,81;23,84
Tiana;206;87;0,65;42,23
Dosrius;196;83;0,62;42,35
Teià;248;80;0,60;32,26
Cabrera de Mar;242;72;0,54;29,75
Santa Susanna;337;55;0,41;16,32
Sant Cebrià de Vallalta;246;48;0,36;19,51
Òrrius;26;16;0,12;61,54
Resto de municipios;80;1;<0,01;1,25
Maresme;46259;13309;100,00;28,77

