Població estrangera a 1 de gener. Per països. 2020
Maresme
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;819;828;1647;12,90;6,72
Colòmbia;680;907;1587;12,43;3,32
Hondures;395;993;1388;10,87;2,80
Veneçuela;490;702;1192;9,34;3,92
Paraguai;261;656;917;7,18;5,69
Brasil;330;573;903;7,07;3,89
Uruguai;345;386;731;5,72;8,49
Bolívia;281;370;651;5,10;2,26
Perú;258;360;618;4,84;2,15
República Dominicana;278;335;613;4,80;3,07
Equador;303;275;578;4,53;2,23
Cuba;205;289;494;3,87;5,16
Xile;184;212;396;3,10;3,73
Estats Units, els;145;176;321;2,51;3,40
Mèxic;97;165;262;2,05;3,26
El Salvador;89;104;193;1,51;3,11
Nicaragua;47;94;141;1,10;3,67
Canadà;34;27;61;0,48;4,23
Guatemala;17;10;27;0,21;2,64
Panamà;10;9;19;0,15;2,60
Costa Rica;10;7;17;0,13;1,75
Dominica;..;..;7;0,05;3,24
Resta de països;..;..;6;0,05;..
Total continent;5285;7484;12769;100,00;..

