Població estrangera a 1 de gener. Per països. 2012
Mataró
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;251;287;538;13,17;1,28
Argentina;250;277;527;12,90;2,00
Equador;209;238;447;10,95;0,75
Paraguai;116;313;429;10,50;2,77
Bolívia;174;253;427;10,46;0,85
Uruguai;160;171;331;8,10;2,72
República Dominicana;140;175;315;7,71;1,37
Perú;92;109;201;4,92;0,65
Veneçuela;89;106;195;4,77;1,91
Brasil;51;89;140;3,43;0,65
Xile;72;64;136;3,33;0,97
Hondures;24;95;119;2,91;0,65
Cuba;48;67;115;2,82;1,25
Mèxic;15;45;60;1,47;0,79
El Salvador;19;30;49;1,20;2,16
Estats Units, els;16;18;34;0,83;0,56
Nicaragua;..;..;7;0,17;0,44
Panamà;..;..;4;0,10;0,74
Resta de països;6;4;10;0,24;..
Total continent;1738;2346;4084;100,00;..

