Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Província: Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;24;44;2,35;0,05
De 5 a 9 anys;29;39;68;3,62;0,08
De 10 a 14 anys;56;71;127;6,77;0,15
De 15 a 19 anys;68;91;159;8,48;0,19
De 20 a 24 anys;69;95;164;8,74;0,20
De 25 a 29 anys;113;159;272;14,50;0,32
De 30 a 34 anys;146;194;340;18,12;0,40
De 35 a 39 anys;101;145;246;13,11;0,29
De 40 a 44 anys;55;112;167;8,90;0,20
De 45 a 49 anys;28;48;76;4,05;0,09
De 50 a 54 anys;26;48;74;3,94;0,09
De 55 a 59 anys;20;33;53;2,83;0,06
De 60 a 64 anys;14;21;35;1,87;0,04
De 65 a 69 anys;8;15;23;1,23;0,03
De 70 a 74 anys;7;8;15;0,80;0,02
De 75 a 79 anys;..;..;8;0,43;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,27;<0,01
Total;762;1114;1876;100,00;2,23
%;40,62;59,38;100,00;;

