Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Aran
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;11;20;12,27;1,29
De 5 a 9 años;..;..;5;3,07;0,32
De 10 a 14 años;5;4;9;5,52;0,58
De 15 a 20 años;..;..;8;4,91;0,51
De 20 a 24 años;5;6;11;6,75;0,71
De 25 a 29 años;4;4;8;4,91;0,51
De 30 a 34 años;13;14;27;16,56;1,74
De 35 a 39 años;16;10;26;15,95;1,67
De 40 a 44 años;13;12;25;15,34;1,61
De 44 a 49 años;8;5;13;7,98;0,84
De 50 a 54 años;..;..;4;2,45;0,26
De 55 a 59 años;..;..;4;2,45;0,26
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;81;82;163;100,00;10,48
%;49,69;50,31;100,00;;

