Población extranjera a 1 de enero. Por países. 2019
Ribera d'Ebre
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;384;363;747;46,31;0,83
Reino Unido;226;213;439;27,22;2,15
Bulgaria;56;43;99;6,14;0,88
Lituania;33;33;66;4,09;3,02
Italia;21;22;43;2,67;0,07
Países Bajos;23;19;42;2,60;0,46
Francia;22;16;38;2,36;0,11
Alemania;25;11;36;2,23;0,20
Eslovaquia;14;15;29;1,80;2,23
Irlanda;9;10;19;1,18;0,83
Bélgica;7;8;15;0,93;0,29
Polonia;..;..;12;0,74;0,12
Portugal;5;5;10;0,62;0,07
República Checa;..;..;5;0,31;0,32
Resto de países;6;7;13;0,81;..
Total subcontinent;834;779;1613;100,00;..

