Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Barcelonès
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;19;33;7,22;0,06
De 5 a 9 anys;7;8;15;3,28;0,03
De 10 a 14 anys;14;10;24;5,25;0,04
De 15 a 19 anys;10;4;14;3,06;0,02
De 20 a 24 anys;12;13;25;5,47;0,04
De 25 a 29 anys;29;19;48;10,50;0,08
De 30 a 34 anys;64;25;89;19,47;0,15
De 35 a 39 anys;49;26;75;16,41;0,13
De 40 a 44 anys;37;11;48;10,50;0,08
De 45 a 49 anys;23;5;28;6,13;0,05
De 50 a 54 anys;..;..;16;3,50;0,03
De 55 a 59 anys;..;..;14;3,06;0,02
De 60 a 64 anys;..;..;5;1,09;<0,01
De 65 a 69 anys;..;..;6;1,31;0,01
De 70 a 74 anys;..;..;5;1,09;<0,01
De 75 a 79 anys;..;..;5;1,09;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,88;<0,01
Total;301;156;457;100,00;0,79
%;65,86;34,14;100,00;;

