Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Penedès
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;12;16;4,18;0,09
De 5 a 9 años;5;9;14;3,66;0,08
De 10 a 14 años;5;6;11;2,87;0,06
De 15 a 20 años;..;..;5;1,31;0,03
De 20 a 24 años;8;7;15;3,92;0,09
De 25 a 29 años;..;..;10;2,61;0,06
De 30 a 34 años;12;11;23;6,01;0,13
De 35 a 39 años;10;10;20;5,22;0,11
De 40 a 44 años;25;15;40;10,44;0,23
De 44 a 49 años;15;8;23;6,01;0,13
De 50 a 54 años;25;12;37;9,66;0,21
De 55 a 59 años;15;13;28;7,31;0,16
De 60 a 64 años;16;15;31;8,09;0,18
De 65 a 69 años;12;16;28;7,31;0,16
De 70 a 74 años;18;12;30;7,83;0,17
De 75 a 79 años;17;12;29;7,57;0,16
De 80 a 84 años;8;6;14;3,66;0,08
85 años o más;..;..;9;2,35;0,05
Total;213;170;383;100,00;2,18
%;55,61;44,39;100,00;;

