Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,137929,8.43,38.37,9600,7.48
2021,1636732,348302,128329,7.84,36.84,-3324,-2.52
2020,1664182,359087,131653,7.91,36.66,12455,10.45
2019,1636762,320382,119198,7.28,37.20,8440,7.62
2018,1620343,293787,110758,6.84,37.70,3884,3.63
2017,1620809,284907,106874,6.59,37.51,6070,6.02
2016,1608746,266323,100804,6.27,37.85,2599,2.65
2015,1604555,262459,98205,6.12,37.42,2123,2.21
2014,1602386,273121,96082,6.00,35.18,3057,3.29
2013,1611822,281225,93025,5.77,33.08,5270,6.01
2012,1620943,283445,87755,5.41,30.96,3994,4.77
2011,1615448,278269,83761,5.19,30.10,-5430,-6.09
2010,1619337,282794,89191,5.51,31.54,-526,-0.59
2009,1621537,284385,89717,5.53,31.55,6654,8.01
2008,1615908,273175,83063,5.14,30.41,12574,17.84
2007,1595110,245999,70489,4.42,28.65,9194,15.00
2006,1605602,244988,61295,3.82,25.02,10718,21.19
2005,1593075,219941,50577,3.17,23.00,9173,22.15
2004,1578546,188373,41404,2.62,21.98,6098,17.27
2003,1582738,167223,35306,2.23,21.11,12443,54.42
2002,1527190,112773,22863,1.50,20.27,6700,41.45
2001,1505325,72784,16163,1.07,22.21,3803,30.77
2000,1496266,46091,12360,0.83,26.82,..,..

